EUTELSAT 10A - 10.0°E ; 10
EUTELSAT 9A/KA-SAT 9A - 9.0°E ; 9
EUTELSAT 7A - 7.0°E ; 7
Astra 1E (incl. 1.3°) - 5.0°E ; 5
Astra 4A - 4.8°E ; 4.8
Eurobird 4A - 4.0°E ; 4
EUTELSAT 3A/3C/Rascom QAF 1R - 3.0°E ; 3
Astra 1C (incl. 4.7°) - 2.0°E ; 2
Thor 5/6 - 0.8°W ; -0.8
Intelsat 10-02 - 0.8°W ; -0.8
Amos 2/3 - 4.0°W ; -4
Thor 3 (incl. 1.4°) - 4.3°W ; -4.3
EUTELSAT 5 West A - 5.0°W ; -5
Nilesat 101/102/201/EUTELSAT 7 West A - 7.0°W ; -7
EUTELSAT 8 West A - 8.0°W ; -8
Express AM44 - 11.0°W ; -11
EUTELSAT 12 West A - 12.5°W ; -12.5
Express A4 (incl. 2.0°) - 14.0°W ; -14
Telstar 12 - 15.0°W ; -15
Intelsat 901 - 18.0°W ; -18
NSS 5 - 20.0°W ; -20
NSS 7 - 22.0°W ; -22
Intelsat 905 - 24.5°W ; -24.5
Intelsat 907 - 27.5°W ; -27.5
Hispasat 1C/1D/1E - 30.0°W ; -30
Intelsat 25 - 31.5°W ; -31.5
Intelsat 903 - 34.5°W ; -34.5
NSS 10/Telstar 11N - 37.5°W ; -37.5
NSS 806 - 40.5°W ; -40.5
Intelsat 11 - 43.1°W ; -43.1
Intelsat 14 - 45.0°W ; -45
NSS 703 (incl. 2.0°) - 47.0°W ; -47
Intelsat 1R - 50.0°W ; -50
Intelsat 707 - 53.0°W ; -53
Intelsat 805 - 55.5°W ; -55.5
Galaxy 11 - 55.5°W ; -55.5
Intelsat 9/16 - 58.0°W ; -58
Amazonas 1/2 - 61.0°W ; -61
EchoStar 12/15 - 61.5°W ; -61.5
Telstar 14R - 63.0°W ; -63
Star One C1 - 65.0°W ; -65
AMC 4/QuetzSat 1 - 67.0°W ; -67
Star One C2 - 70.0°W ; -70
AMC 6 - 72.0°W ; -72
DirecTV 1R/Nimiq 5 - 72.5°W ; -72.5
Horizons 2 - 74.0°W ; -74
Brasilsat B3 - 75.0°W ; -75
EchoStar 8/1 - 77.0°W ; -77
Simón Bolívar - 78.0°W ; -78
AMC 5 (incl. 1.3°) - 79.0°W ; -79
Nimiq 4/AMC 9 - 82.0°W ; -82
Brasilsat B4 - 84.0°W ; -84
AMC 16 - 85.0°W ; -85
XM 3 - 85.1°W ; -85.1
Sirius XM 5 - 85.2°W ; -85.2
AMC 3/SES 2 - 87.0°W ; -87
Galaxy 28 - 89.0°W ; -89
Nimiq 1/Galaxy 17 - 91.0°W ; -91
Galaxy 17 - 91.0°W ; -91
Galaxy 25 - 93.1°W ; -93.1
Galaxy 3C/Spaceway 3 - 95.0°W ; -95
Sirius FM 5 - 96.0°W ; -96
Galaxy 19 - 97.0°W ; -97
SES 3 - 99.0°W ; -99
Galaxy 16 - 99.2°W ; -99.2
Spaceway 2 & DirecTV 11 - 99.2°W ; -99.2
DirecTV 8/SES 1 - 101.0°W ; -101
DirecTV 4S - 101.0°W ; -101
Spaceway 1 & DirecTV 10/12 - 103.0°W ; -103
AMC 1 - 103.0°W ; -103
AMC 15/18 - 105.0°W ; -105
Anik F1/F1R - 107.3°W ; -107.3
Telstar 14/ViaSat 1 - 109.0°W ; -109
DirecTV 5/EchoStar 10/11 - 110.0°W ; -110
Anik F2 - 111.1°W ; -111.1
SatMex 6 - 113.0°W ; -113
XM 4 - 115.0°W ; -115
SatMex 5 - 116.8°W ; -116.8
Anik F3/DirecTV 7S/EchoStar 14 - 119.0°W ; -119
EchoStar 9/Galaxy 23 - 121.0°W ; -121
Galaxy 18 - 123.0°W ; -123
Galaxy 14/AMC 21 - 125.0°W ; -125
AMC 21 - 125.0°W ; -125
Galaxy 13/Horizons 1 - 127.0°W ; -127
Ciel 2 - 129.0°W ; -129
AMC 11 - 131.0°W ; -131
Galaxy 12 - 133.0°W ; -133
Galaxy 15 - 133.2°W ; -133.2
AMC 10 - 135.0°W ; -135
AMC 7 - 137.0°W ; -137
AMC 8 - 139.0°W ; -139"} 
